"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172637995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47728
"http://webisa.webdatacommons.org/prov/172637995","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/172637995","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/172637995","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146329080"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446553804"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188067692"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439878399"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415005745"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413240997"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232376537"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40444991"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159340042"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17562168"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89599995"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159218606"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436676772"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421353549"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1620403"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422181118"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399284003"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17914000"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374688465"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451059322"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159585730"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370961917"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364165846"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242364850"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370978458"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422046601"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17729869"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210026409"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158751581"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453637269"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281941142"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237234855"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53213115"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414971483"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361008657"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64237429"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159135233"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303257908"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299258737"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83857658"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203526543"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71282145"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241100876"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400046193"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19173177"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159038002"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439525779"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159071350"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71190911"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74649267"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374601102"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351951956"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211021380"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279844982"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17676880"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450888397"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82631454"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172637995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
