"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273372631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368574
"http://webisa.webdatacommons.org/prov/273372631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/273372631","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273372631","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310796589"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30409853"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190843287"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238023598"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32778488"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38953702"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172889319"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273372631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
