"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346219340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412256
"http://webisa.webdatacommons.org/prov/346219340","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/346219340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346219340","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412828390"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367954642"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312318653"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348955949"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201418336"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150140829"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418198480"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225766284"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308014268"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43524685"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117417396"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235774002"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235784033"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430315352"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235735742"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6574358"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35027287"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235667529"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235727894"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315027582"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399582356"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235497940"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456173038"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324487137"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126078750"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451156121"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235463138"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235471200"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166478126"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421177212"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385341715"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324396169"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289798269"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36342151"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151771979"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265979391"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345542376"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93145834"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346219340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
