"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98507001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98507001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175988
"http://webisa.webdatacommons.org/prov/98507001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98507001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98507001","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98507001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227359454"
"http://webisa.webdatacommons.org/prov/98507001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108011217"
"http://webisa.webdatacommons.org/prov/98507001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258533088"
"http://webisa.webdatacommons.org/prov/98507001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244157431"
"http://webisa.webdatacommons.org/prov/98507001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235537782"
"http://webisa.webdatacommons.org/prov/98507001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98507001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98507001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
