"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_danny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_mike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_steve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_michael_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_chris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_eric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
"http://webisa.webdatacommons.org/concept/_gus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cute_guy_"
