"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438153063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438153063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355318
"http://webisa.webdatacommons.org/prov/438153063","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438153063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438153063","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438153063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9186875"
"http://webisa.webdatacommons.org/prov/438153063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421868093"
"http://webisa.webdatacommons.org/prov/438153063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18779503"
"http://webisa.webdatacommons.org/prov/438153063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382638634"
"http://webisa.webdatacommons.org/prov/438153063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120500430"
"http://webisa.webdatacommons.org/prov/438153063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448640508"
"http://webisa.webdatacommons.org/prov/438153063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438153063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
