"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409911390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727334
"http://webisa.webdatacommons.org/prov/409911390","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409911390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409911390","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437639129"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327668768"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437676128"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20145173"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319011905"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19952910"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106849781"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319024426"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319084720"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303714673"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327941594"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299656527"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327775086"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88651649"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409911390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
