"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394548599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394548599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14565
"http://webisa.webdatacommons.org/prov/394548599","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394548599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394548599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394548599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170757139"
"http://webisa.webdatacommons.org/prov/394548599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50881465"
"http://webisa.webdatacommons.org/prov/394548599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171190452"
"http://webisa.webdatacommons.org/prov/394548599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170411363"
"http://webisa.webdatacommons.org/prov/394548599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170184033"
"http://webisa.webdatacommons.org/prov/394548599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170237509"
"http://webisa.webdatacommons.org/prov/394548599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394548599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
