"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499980946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499980946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335578
"http://webisa.webdatacommons.org/prov/499980946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499980946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499980946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499980946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421043294"
"http://webisa.webdatacommons.org/prov/499980946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29889144"
"http://webisa.webdatacommons.org/prov/499980946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448595836"
"http://webisa.webdatacommons.org/prov/499980946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/499980946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499980946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
