"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189677226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224356
"http://webisa.webdatacommons.org/prov/189677226","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/189677226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189677226","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128702299"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390879303"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368983994"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86963915"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32710846"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205875866"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253136757"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432999411"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419368550"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340941449"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315264431"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189677226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
