"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wastewater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/electronic_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_liquid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_uk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/toxic_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_manure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/food_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_construction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/wood_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_e-waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_electronics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/hazardous_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_plastic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_landfill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/drill_cutting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/municipal+solid_waste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/waste_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_msw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/municipal_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
"http://webisa.webdatacommons.org/concept/_weee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waste_stream_"
