"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396018477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396018477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142026
"http://webisa.webdatacommons.org/prov/396018477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396018477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396018477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396018477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436738774"
"http://webisa.webdatacommons.org/prov/396018477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278346422"
"http://webisa.webdatacommons.org/prov/396018477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435964924"
"http://webisa.webdatacommons.org/prov/396018477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396018477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
