"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72196089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72196089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136709
"http://webisa.webdatacommons.org/prov/72196089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72196089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72196089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72196089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146102504"
"http://webisa.webdatacommons.org/prov/72196089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3003497"
"http://webisa.webdatacommons.org/prov/72196089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341845588"
"http://webisa.webdatacommons.org/prov/72196089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85591497"
"http://webisa.webdatacommons.org/prov/72196089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72196089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72196089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
