"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62781309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62781309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395028
"http://webisa.webdatacommons.org/prov/62781309","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62781309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62781309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62781309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415791806"
"http://webisa.webdatacommons.org/prov/62781309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336642383"
"http://webisa.webdatacommons.org/prov/62781309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244334330"
"http://webisa.webdatacommons.org/prov/62781309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62781309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
