"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89416531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667002
"http://webisa.webdatacommons.org/prov/89416531","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/89416531","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/89416531","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364494375"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263696201"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141628180"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208158298"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320868949"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111432922"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106215442"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452893902"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29444000"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245218837"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80687900"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81024409"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89416531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
