"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159030171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159030171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422377
"http://webisa.webdatacommons.org/prov/159030171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159030171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159030171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159030171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154228577"
"http://webisa.webdatacommons.org/prov/159030171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359278986"
"http://webisa.webdatacommons.org/prov/159030171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154640054"
"http://webisa.webdatacommons.org/prov/159030171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83154097"
"http://webisa.webdatacommons.org/prov/159030171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159030171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
