"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255297016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375469
"http://webisa.webdatacommons.org/prov/255297016","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/255297016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255297016","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200770296"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146470908"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184414885"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346816686"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225141815"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218242800"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309934541"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356390445"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255297016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
