"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325931167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613784
"http://webisa.webdatacommons.org/prov/325931167","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/325931167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325931167","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450415452"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388318036"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388344303"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85996629"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246874365"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4365147"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388545694"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388652178"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45984692"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325931167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
