"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128650607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139646
"http://webisa.webdatacommons.org/prov/128650607","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/128650607","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/128650607","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41729564"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404300352"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209634216"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219504364"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317280732"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242898692"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313096753"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346552492"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397522700"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260140859"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351961496"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321288065"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440968769"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401268822"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409463957"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117842375"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128650607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
