"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159202447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527988
"http://webisa.webdatacommons.org/prov/159202447","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159202447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159202447","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440701279"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182256753"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17229944"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39482299"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65744138"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273263847"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39672443"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50015002"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351474623"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182348826"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/159202447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
