"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329631250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142397
"http://webisa.webdatacommons.org/prov/329631250","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/329631250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329631250","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273520025"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229335998"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366352804"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351437834"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451116779"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131989861"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447514294"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158377140"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46022298"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95346775"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320317436"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346041789"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114706102"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379441510"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286678001"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329631250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
