"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188796682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428036
"http://webisa.webdatacommons.org/prov/188796682","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/188796682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188796682","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286778584"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286817423"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286834339"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286857423"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286880330"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39547494"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70716144"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433816322"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/188796682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
