"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35888153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35888153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168874
"http://webisa.webdatacommons.org/prov/35888153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35888153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35888153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159497092"
"http://webisa.webdatacommons.org/prov/35888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274538860"
"http://webisa.webdatacommons.org/prov/35888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341023350"
"http://webisa.webdatacommons.org/prov/35888153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253662304"
"http://webisa.webdatacommons.org/prov/35888153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35888153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
