"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191284449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072488
"http://webisa.webdatacommons.org/prov/191284449","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/191284449","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191284449","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403155490"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936614"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354969553"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367306548"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196959955"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189612403"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364896947"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310894800"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439758478"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60772443"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311833036"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30074553"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191284449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
