"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479199041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479199041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412292
"http://webisa.webdatacommons.org/prov/479199041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479199041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479199041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479199041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284855280"
"http://webisa.webdatacommons.org/prov/479199041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313406303"
"http://webisa.webdatacommons.org/prov/479199041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203149281"
"http://webisa.webdatacommons.org/prov/479199041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29436089"
"http://webisa.webdatacommons.org/prov/479199041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363956627"
"http://webisa.webdatacommons.org/prov/479199041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479199041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479199041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
