"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293445198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480924
"http://webisa.webdatacommons.org/prov/293445198","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/293445198","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293445198","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250792917"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99011749"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424008315"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103589194"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233060762"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44116800"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413494660"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332405119"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58366985"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27606229"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/293445198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
