"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176595246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411987
"http://webisa.webdatacommons.org/prov/176595246","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/176595246","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176595246","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336139150"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4106378"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271786274"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149636618"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323888524"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422179036"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441833021"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45522532"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131455822"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277872791"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330774857"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363473488"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231420396"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28712101"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90535613"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324000006"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115136897"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310999349"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53730636"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336018841"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176595246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
