"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183526979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210044
"http://webisa.webdatacommons.org/prov/183526979","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/183526979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183526979","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157374738"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29392452"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365013623"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82328543"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217140568"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243808239"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29410276"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29414297"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360172334"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/183526979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
