"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83355930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228487
"http://webisa.webdatacommons.org/prov/83355930","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/83355930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83355930","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286641551"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421581635"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286654124"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325841785"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183576660"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209692255"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28246882"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286196347"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84529754"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286403767"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183223538"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83355930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
