"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230654412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230654412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42591
"http://webisa.webdatacommons.org/prov/230654412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230654412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230654412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230654412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415426426"
"http://webisa.webdatacommons.org/prov/230654412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150535186"
"http://webisa.webdatacommons.org/prov/230654412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415258869"
"http://webisa.webdatacommons.org/prov/230654412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330630296"
"http://webisa.webdatacommons.org/prov/230654412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230654412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
