"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86236540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613039
"http://webisa.webdatacommons.org/prov/86236540","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/86236540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86236540","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113165220"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279778801"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278932609"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162254301"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151686239"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81277815"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209941289"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210007991"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86236540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
