"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164739829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164739829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541451
"http://webisa.webdatacommons.org/prov/164739829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164739829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164739829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164739829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344583989"
"http://webisa.webdatacommons.org/prov/164739829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121274919"
"http://webisa.webdatacommons.org/prov/164739829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330655662"
"http://webisa.webdatacommons.org/prov/164739829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180468912"
"http://webisa.webdatacommons.org/prov/164739829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/164739829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
