"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336516383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210439
"http://webisa.webdatacommons.org/prov/336516383","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/336516383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336516383","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207232771"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409049113"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111950832"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230076164"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195332286"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180860226"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112105104"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195536038"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216050159"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336516383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
