"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230455422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230455422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165643
"http://webisa.webdatacommons.org/prov/230455422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230455422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230455422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230455422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350054513"
"http://webisa.webdatacommons.org/prov/230455422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243927433"
"http://webisa.webdatacommons.org/prov/230455422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41810799"
"http://webisa.webdatacommons.org/prov/230455422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230455422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
