"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345537318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0686816
"http://webisa.webdatacommons.org/prov/345537318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345537318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345537318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444435746"
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205120436"
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354339973"
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14151566"
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239382539"
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345537318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
