"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257716669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200954
"http://webisa.webdatacommons.org/prov/257716669","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/257716669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257716669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444589581"
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318061376"
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381205600"
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418569881"
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267423079"
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21031743"
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21031744"
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257716669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
