"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64608320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339581
"http://webisa.webdatacommons.org/prov/64608320","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/64608320","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/64608320","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2823339"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253620858"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427836071"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371066718"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355625437"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31109457"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387535327"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267880910"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91859197"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386627223"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82879337"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82892986"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208569142"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175813050"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242531667"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10117034"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130233916"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433217385"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356518610"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64608320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
