"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507317927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507317927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502537
"http://webisa.webdatacommons.org/prov/507317927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507317927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507317927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507317927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279290214"
"http://webisa.webdatacommons.org/prov/507317927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168332943"
"http://webisa.webdatacommons.org/prov/507317927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115461547"
"http://webisa.webdatacommons.org/prov/507317927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/507317927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507317927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
