"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492696298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492696298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238853
"http://webisa.webdatacommons.org/prov/492696298","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492696298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492696298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492696298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281323415"
"http://webisa.webdatacommons.org/prov/492696298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290810497"
"http://webisa.webdatacommons.org/prov/492696298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363285282"
"http://webisa.webdatacommons.org/prov/492696298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363285283"
"http://webisa.webdatacommons.org/prov/492696298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492696298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492696298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
