"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260826951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260826951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234093
"http://webisa.webdatacommons.org/prov/260826951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260826951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260826951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260826951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172722878"
"http://webisa.webdatacommons.org/prov/260826951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35505927"
"http://webisa.webdatacommons.org/prov/260826951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142583522"
"http://webisa.webdatacommons.org/prov/260826951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260826951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
