"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236662709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281708
"http://webisa.webdatacommons.org/prov/236662709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236662709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236662709","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182834593"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83642200"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129794280"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25920486"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190645813"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287565782"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289886956"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236662709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
