"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257649418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257649418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105596
"http://webisa.webdatacommons.org/prov/257649418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257649418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257649418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257649418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374924834"
"http://webisa.webdatacommons.org/prov/257649418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337735944"
"http://webisa.webdatacommons.org/prov/257649418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322839336"
"http://webisa.webdatacommons.org/prov/257649418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257649418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
