"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433622313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338859
"http://webisa.webdatacommons.org/prov/433622313","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/433622313","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/433622313","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123053658"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427302511"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435898853"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213604036"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85342154"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74595726"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436510698"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6910090"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402833070"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97775990"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203544247"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418096214"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212196720"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137014705"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383796721"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173069680"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294987551"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148999410"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11015913"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191268319"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218495423"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271419456"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4012880"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88498930"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221001465"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48894765"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37970925"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135698054"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373909424"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135149804"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258355310"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433622313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
