"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479521838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479521838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139656
"http://webisa.webdatacommons.org/prov/479521838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479521838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479521838","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479521838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26172794"
"http://webisa.webdatacommons.org/prov/479521838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228058777"
"http://webisa.webdatacommons.org/prov/479521838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206762486"
"http://webisa.webdatacommons.org/prov/479521838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27002545"
"http://webisa.webdatacommons.org/prov/479521838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/479521838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/479521838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
