"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69124014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69124014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437047
"http://webisa.webdatacommons.org/prov/69124014","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69124014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69124014","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69124014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206687347"
"http://webisa.webdatacommons.org/prov/69124014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106741707"
"http://webisa.webdatacommons.org/prov/69124014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347502372"
"http://webisa.webdatacommons.org/prov/69124014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6530984"
"http://webisa.webdatacommons.org/prov/69124014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69124014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
