"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108114659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108114659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167772
"http://webisa.webdatacommons.org/prov/108114659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108114659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108114659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108114659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444695483"
"http://webisa.webdatacommons.org/prov/108114659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371495410"
"http://webisa.webdatacommons.org/prov/108114659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351502214"
"http://webisa.webdatacommons.org/prov/108114659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289592240"
"http://webisa.webdatacommons.org/prov/108114659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351853781"
"http://webisa.webdatacommons.org/prov/108114659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345498550"
"http://webisa.webdatacommons.org/prov/108114659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108114659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
