"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284424129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419416
"http://webisa.webdatacommons.org/prov/284424129","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/284424129","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284424129","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343404357"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365754767"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360517981"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365775358"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365578346"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365589696"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34496729"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254106644"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150952597"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150997568"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284424129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
