"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394384190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20167
"http://webisa.webdatacommons.org/prov/394384190","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/394384190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394384190","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287402784"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350776150"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155646718"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336218140"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196207447"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389944402"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338387546"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37742683"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169620492"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154796825"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339013123"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4199040"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366913946"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10670528"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115318699"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238962972"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365098740"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364954615"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29510182"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188364357"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61659129"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129873315"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394384190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
