"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136304076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209563
"http://webisa.webdatacommons.org/prov/136304076","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/136304076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136304076","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318081524"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317544748"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97835187"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342011086"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115017014"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317653691"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300016196"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97849068"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/136304076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
