"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31279322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31279322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290561
"http://webisa.webdatacommons.org/prov/31279322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31279322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31279322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31279322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180230484"
"http://webisa.webdatacommons.org/prov/31279322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309736410"
"http://webisa.webdatacommons.org/prov/31279322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447137133"
"http://webisa.webdatacommons.org/prov/31279322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/31279322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31279322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
