"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163084712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163084712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19841
"http://webisa.webdatacommons.org/prov/163084712","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163084712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163084712","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145585813"
"http://webisa.webdatacommons.org/prov/163084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136187633"
"http://webisa.webdatacommons.org/prov/163084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424125134"
"http://webisa.webdatacommons.org/prov/163084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340771434"
"http://webisa.webdatacommons.org/prov/163084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424248431"
"http://webisa.webdatacommons.org/prov/163084712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420737828"
"http://webisa.webdatacommons.org/prov/163084712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163084712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
