"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196826645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196826645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181968
"http://webisa.webdatacommons.org/prov/196826645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196826645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196826645","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196826645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210230039"
"http://webisa.webdatacommons.org/prov/196826645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148924798"
"http://webisa.webdatacommons.org/prov/196826645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39655257"
"http://webisa.webdatacommons.org/prov/196826645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428319261"
"http://webisa.webdatacommons.org/prov/196826645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196826645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196826645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
