"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21283652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21283652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799758
"http://webisa.webdatacommons.org/prov/21283652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21283652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21283652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21283652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190947787"
"http://webisa.webdatacommons.org/prov/21283652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364837487"
"http://webisa.webdatacommons.org/prov/21283652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147059063"
"http://webisa.webdatacommons.org/prov/21283652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71303560"
"http://webisa.webdatacommons.org/prov/21283652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21283652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21283652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21283652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
