"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474834970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448789
"http://webisa.webdatacommons.org/prov/474834970","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/474834970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474834970","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309132379"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173921351"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52963196"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375322190"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154857868"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131502340"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385138152"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94407581"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262003744"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406332143"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297366049"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118462199"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474834970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
