"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505531503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505531503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29725
"http://webisa.webdatacommons.org/prov/505531503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505531503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505531503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505531503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143211408"
"http://webisa.webdatacommons.org/prov/505531503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383697453"
"http://webisa.webdatacommons.org/prov/505531503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415622757"
"http://webisa.webdatacommons.org/prov/505531503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262760975"
"http://webisa.webdatacommons.org/prov/505531503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/505531503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505531503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
