"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364871668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364871668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188381
"http://webisa.webdatacommons.org/prov/364871668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364871668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364871668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364871668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197107902"
"http://webisa.webdatacommons.org/prov/364871668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147221922"
"http://webisa.webdatacommons.org/prov/364871668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53700189"
"http://webisa.webdatacommons.org/prov/364871668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/364871668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
