"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468033713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468033713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388961
"http://webisa.webdatacommons.org/prov/468033713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468033713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468033713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468033713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421912815"
"http://webisa.webdatacommons.org/prov/468033713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351406122"
"http://webisa.webdatacommons.org/prov/468033713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136030654"
"http://webisa.webdatacommons.org/prov/468033713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468033713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468033713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
