"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476286418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476286418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446671
"http://webisa.webdatacommons.org/prov/476286418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476286418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476286418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476286418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149311979"
"http://webisa.webdatacommons.org/prov/476286418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149412967"
"http://webisa.webdatacommons.org/prov/476286418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149489088"
"http://webisa.webdatacommons.org/prov/476286418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44690051"
"http://webisa.webdatacommons.org/prov/476286418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476286418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
