"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393709897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393709897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206413
"http://webisa.webdatacommons.org/prov/393709897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393709897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393709897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393709897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118503279"
"http://webisa.webdatacommons.org/prov/393709897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172490325"
"http://webisa.webdatacommons.org/prov/393709897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116565555"
"http://webisa.webdatacommons.org/prov/393709897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393709897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
