"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497675115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220068
"http://webisa.webdatacommons.org/prov/497675115","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/497675115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497675115","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171019668"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179640069"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108267766"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107229490"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319281955"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412854759"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170634371"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351534930"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101053775"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295477696"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289969018"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8547159"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283405980"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276846369"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408226866"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38527355"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44500920"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261934662"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497675115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
