"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484468817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231892
"http://webisa.webdatacommons.org/prov/484468817","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/484468817","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/484468817","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389463682"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272161593"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9174409"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324546731"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342075107"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73761950"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313281348"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84424809"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130221034"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249208698"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484468817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
