"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287086570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287086570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829462
"http://webisa.webdatacommons.org/prov/287086570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287086570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287086570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/287086570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31816937"
"http://webisa.webdatacommons.org/prov/287086570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364318578"
"http://webisa.webdatacommons.org/prov/287086570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127165056"
"http://webisa.webdatacommons.org/prov/287086570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32107667"
"http://webisa.webdatacommons.org/prov/287086570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364413398"
"http://webisa.webdatacommons.org/prov/287086570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302936958"
"http://webisa.webdatacommons.org/prov/287086570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287086570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
