"subject","predicate","object"
"http://webisa.webdatacommons.org/431787288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/431787288","http://www.w3.org/ns/prov#value","In addition to Brooks' perspective and witticisms, friends and colleagues including Matthew Broderick, Nathan Lane, Cloris Leachman, Joan Rivers, Tracey Ullman and, of course, Carl Reiner talk up the man, the myth and the comedy legend.Related: A Chat with the Incredible, Unhinged Mel BrooksAfter it airs, look for American Masters Mel Brooks: Make a Noise on DVD May 21 from Shout!"
"http://webisa.webdatacommons.org/431787288","http://www.w3.org/ns/prov#wasQuotedFrom","etonline.com"
"http://webisa.webdatacommons.org/prov/135668900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431787288"
"http://webisa.webdatacommons.org/prov/353156175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431787288"
"http://webisa.webdatacommons.org/prov/183399676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431787288"
"http://webisa.webdatacommons.org/prov/483214897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431787288"
"http://webisa.webdatacommons.org/prov/301522608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431787288"
"http://webisa.webdatacommons.org/prov/286451862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431787288"
"http://webisa.webdatacommons.org/prov/387676878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431787288"
