"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12523303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12523303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401305
"http://webisa.webdatacommons.org/prov/12523303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12523303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12523303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12523303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50911062"
"http://webisa.webdatacommons.org/prov/12523303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231253473"
"http://webisa.webdatacommons.org/prov/12523303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7771078"
"http://webisa.webdatacommons.org/prov/12523303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97133413"
"http://webisa.webdatacommons.org/prov/12523303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220958152"
"http://webisa.webdatacommons.org/prov/12523303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/12523303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
